id,tracker_id,issue,type,summary,description,status,resolution,priority,submitted_by,submitted_on,assigned_to
8415,1,52695,review,xenapi: Speeding up XenAPIHostTestCase,,ABANDONED,None,None,344,2013-10-18 21:35:14,0
8416,1,58914,review,Fix a tiny double quote matching in field obj model,,MERGED,None,None,973,2013-11-28 04:47:46,0
8417,1,58086,review,instance state will be stuck in unshelving when unshelve fails,,MERGED,None,None,253,2013-11-23 08:40:25,0
8418,1,58345,review,Make object compat work with more positional args,,MERGED,None,None,26,2013-11-25 18:50:13,0
8419,1,58449,review,Fix some i18n issue in nova/compute/manager.py,,MERGED,None,None,253,2013-11-26 08:00:37,0
8420,1,56811,review,Adjust the order of notification for shelve instance,,MERGED,None,None,253,2013-11-17 07:24:26,0
8421,1,58088,review,Improved debug ability for log message of cold migration,,MERGED,None,None,253,2013-11-23 09:02:33,0
8422,1,56265,review,Use model_query() instead of session.query in db.instance_destroy,,MERGED,None,None,375,2013-11-13 20:28:22,0
8423,1,56198,review,"Refactoring of Quota system, Added guard objects functionality",,ABANDONED,None,None,1251,2013-11-13 12:49:01,0
8424,1,53350,review,Sorting order calls via API handled,,ABANDONED,None,None,1285,2013-10-23 15:29:29,0
8425,1,50161,review,Add debug logging options to unit tests,,ABANDONED,None,None,1286,2013-10-07 21:40:32,0
8426,1,58705,review,VMware: bug fix for incomplete statistics/datastore reports,,ABANDONED,None,None,30,2013-11-27 10:43:08,0
8427,1,54024,review,Sync the DB2 communication error code change from olso,,MERGED,None,None,695,2013-10-27 12:33:40,0
8428,1,58757,review,XenAPI: Speedup calls for single value,,ABANDONED,None,None,304,2013-11-27 14:08:31,0
8429,1,51396,review,Bad except clauses order causes wrong text in http response,,MERGED,None,None,8,2013-10-12 18:07:06,0
8430,1,56746,review,VMware: Detach volume should not delete vmdk,,MERGED,None,None,30,2013-11-16 08:18:40,0
8431,1,55505,review,VMware: Handle cases when there are no hosts in cluster,,MERGED,None,None,30,2013-11-07 08:47:47,0
8432,1,54558,review,Check for None when cleaning PCI dev usage,,MERGED,None,None,191,2013-10-30 16:04:42,0
8433,1,54533,review,Pass volume_api to get_encryption_metadata,,MERGED,None,None,862,2013-10-30 13:56:09,0
8434,1,57302,review,Make check more pythonic,,MERGED,None,None,30,2013-11-19 19:21:06,0
8435,1,58352,review,libvirt: Provide a port field for GlusterFS network disks,,MERGED,None,None,269,2013-11-25 19:23:03,0
8436,1,55745,review,Pass Instance object to get_spice_console virt api,,MERGED,None,None,157,2013-11-10 15:52:33,0
8437,1,56694,review,Add FloatField for objects,,MERGED,None,None,48,2013-11-15 21:13:46,0
8438,1,55060,review,Remove update_service_capabilities from scheduler rpc api,,MERGED,None,None,157,2013-11-03 06:09:08,0
8439,1,43606,review,Use common ratelimit middleware for v2 and v3,,ABANDONED,None,None,9,2013-08-25 05:23:43,0
8440,1,58457,review,VMWare: CIDEBUG - do not merge,,ABANDONED,None,None,30,2013-11-26 08:48:06,0
8441,1,25358,review,Add API input validation framework,,MERGED,None,None,88,2013-03-26 03:01:32,0
8442,1,57774,review,powervm: remove powervm virt driver from nova,,MERGED,None,None,887,2013-11-21 22:10:04,0
8443,1,57256,review,    Adds remote docker registry support,,ABANDONED,None,None,1287,2013-11-19 16:27:55,0
8444,1,56527,review,fix live migraiton error for rbd image backend,,ABANDONED,None,None,995,2013-11-15 08:16:03,0
8445,1,44875,review,Default page size configuration for image list,,ABANDONED,None,None,1136,2013-09-03 15:31:44,0
8446,1,57857,review,Correct InstanceInfoCache's network info update after interface-attach,,ABANDONED,None,None,1210,2013-11-22 09:38:09,0
8447,1,58672,review,"Switch off hairpin, to prevent IPv6 DAD failure",,ABANDONED,None,None,150,2013-11-27 05:49:14,0
8448,1,58671,review,"Switch off hairpin, to prevent IPv6 DAD failure",,ABANDONED,None,None,150,2013-11-27 05:47:42,0
8449,1,58670,review,"Switch off hairpin, to prevent IPv6 DAD failure",,ABANDONED,None,None,150,2013-11-27 05:46:27,0
8450,1,55059,review,Remove SchedulerDependentManager,,MERGED,None,None,157,2013-11-03 06:09:07,0
8451,1,56873,review,Use 204 instead of 202 for delete of keypairs v3,,MERGED,None,None,9,2013-11-18 08:33:36,0
8452,1,58383,review,Rename instance_type parameter in migrate_disk_and_power_off to flavor,,MERGED,None,None,31,2013-11-25 22:09:08,0
8453,1,54493,review,Remove compute 2.x rpc api,,MERGED,None,None,157,2013-10-30 09:07:32,0
8454,1,53944,review,Add v3 of compute rpc API,,MERGED,None,None,157,2013-10-25 22:13:01,0
8455,1,58110,review,docker: return hypervisor_version as an int rather than a string,,MERGED,None,None,31,2013-11-24 00:24:04,0
8456,1,55498,review,Move flag in libvirt's vif to the libvirt group,,MERGED,None,None,100,2013-11-07 07:12:41,0
8457,1,55497,review,Move flag in libvirt's utils to the libvirt group,,MERGED,None,None,100,2013-11-07 07:12:36,0
8458,1,55496,review,Move flags in libvirt's imagebackend to the libvirt group,,MERGED,None,None,100,2013-11-07 07:12:34,0
8459,1,57432,review,Don't gate on E125,,MERGED,None,None,17,2013-11-20 13:14:06,0
8460,1,58518,review,Fix incorrect argument position in DbQuotaDriver,,MERGED,None,None,1288,2013-11-26 14:16:45,0
8461,1,57711,review,Do not hide exception in update_instance_cache_with_nw_info,,MERGED,None,None,137,2013-11-21 17:23:20,0
8462,1,56174,review,Users with admin role in Nova should not re-auth with Neutron,,MERGED,None,None,347,2013-11-13 10:59:00,0
8463,1,57595,review,Fix up spelling mistake,,MERGED,None,None,526,2013-11-21 04:57:47,0
8464,1,58471,review,Address infinite loop in nova compute when getting network info,,MERGED,None,None,415,2013-11-26 10:38:44,0
8465,1,52515,review,xenapi: Speeding up XenAPIMigrateTests,,ABANDONED,None,None,344,2013-10-17 23:25:58,0
8466,1,58435,review,Corrected typo in host_manager,,MERGED,None,None,179,2013-11-26 05:53:48,0
8467,1,58281,review,XenAPI: Fix caching of images,,MERGED,None,None,304,2013-11-25 14:23:06,0
8468,1,58194,review,Fix log message format issue for api,,MERGED,None,None,589,2013-11-25 06:54:04,0
8469,1,57069,review,Address infinite loop in nova compute when getting network info,,MERGED,None,None,700,2013-11-19 01:15:03,0
8470,1,51914,review,Remove cert 1.X rpc api,,MERGED,None,None,157,2013-10-15 21:50:38,0
8471,1,51913,review,Add V2 rpc api for cert,,MERGED,None,None,157,2013-10-15 21:50:37,0
8472,1,51908,review,Remove console 1.X rpc api,,MERGED,None,None,157,2013-10-15 21:29:23,0
8473,1,56470,review,Fix interface-attach removes existing interfaces from db,,ABANDONED,None,None,280,2013-11-14 22:44:25,0
8474,1,54309,review,Add context as parameter for two libvirt APIs,,MERGED,None,None,253,2013-10-29 12:41:27,0
8475,1,52581,review,Add context as parameter for resume,,MERGED,None,None,253,2013-10-18 09:31:56,0
8476,1,55057,review,Fix libvirt evacuate instance on shared storage fails,,MERGED,None,None,415,2013-11-03 05:30:41,0
8477,1,46649,review,Wrong handling of Instance expected_task_state,,MERGED,None,None,1207,2013-09-15 13:57:13,0
8478,1,58190,review,"Remove ""set()"" from CoreAPIMissing exception",,MERGED,None,None,88,2013-11-25 05:58:43,0
8479,1,54234,review,Add v3 api samples for shelve,,MERGED,None,None,9,2013-10-29 06:31:57,0
8480,1,58213,review,Remove nullable=True in models.py which is set by default,,MERGED,None,None,973,2013-11-25 08:49:26,0
8481,1,52704,review,Make baremetal support metadata for ephemeral block-device-mapping,,MERGED,None,None,89,2013-10-18 22:46:25,0
8482,1,51121,review,Fix power manager hangs while executing ipmitool,,MERGED,None,None,487,2013-10-11 08:04:11,0
8483,1,35764,review,Extend the scheduler HostState for metrics from compute_node,,MERGED,None,None,179,2013-07-05 10:48:59,0
8484,1,56937,review,Fix _create_ephemeral to accept max_size kwarg.,,ABANDONED,None,None,748,2013-11-18 14:50:30,0
8485,1,53303,review,Break nova on startup with misconfigured vnc urls,,ABANDONED,None,None,965,2013-10-23 11:53:01,0
8486,1,52028,review,pci passthrough: store json in extra info key value pair,,ABANDONED,None,None,264,2013-10-16 10:03:02,0
8487,1,48567,review,Don't return query from db API,,ABANDONED,None,None,490,2013-09-27 05:33:15,0
8488,1,57042,review,handle empty network info in instance cache,,MERGED,None,None,610,2013-11-18 22:10:09,0
8489,1,56471,review,Sync Log Levels from OSLO,,MERGED,None,None,8,2013-11-14 22:50:22,0
8490,1,52975,review,xenapi: move session into new client module,,MERGED,None,None,18,2013-10-21 18:53:03,0
8491,1,57360,review,Periodic task _poll_unconfirmed_resizes can now use slave db,,MERGED,None,None,314,2013-11-20 05:08:45,0
8492,1,55195,review,Remove unused local variables in test case,,MERGED,None,None,1027,2013-11-05 00:34:20,0
8493,1,54824,review,Rename _get_vm_state to _get_vm_status,,MERGED,None,None,1027,2013-10-31 21:36:59,0
8494,1,53199,review,Ensure deleted instances' status is always DELETED,,MERGED,None,None,1027,2013-10-22 21:50:54,0
8495,1,52550,review,Enable non-ascii characters in flavor names,,MERGED,None,None,1027,2013-10-18 01:58:02,0
8496,1,51735,review,Make baremetal_deploy_helper understand ephemeral disks,,MERGED,None,None,89,2013-10-15 01:36:50,0
8497,1,57876,review,Extend LibvirtConfigGuest to parse guest cpu element info,,MERGED,None,None,415,2013-11-22 10:31:18,0
8498,1,47651,review,Fix performance of Server List with Neutron for Admins,,MERGED,None,None,347,2013-09-21 01:01:46,0
8499,1,54193,review,Include name/level in unit test log messages,,MERGED,None,None,1292,2013-10-28 22:41:07,0
8500,1,57806,review,Apply hybrid vif dirver based on security group api config,,ABANDONED,None,None,574,2013-11-22 02:34:10,0
8501,1,55459,review,Check return code of command instead of checking stderr,,MERGED,None,None,1124,2013-11-06 21:40:45,0
8502,1,54914,review,Add test for class InsertFromSelect,,MERGED,None,None,197,2013-11-01 13:11:13,0
8503,1,54658,review,Issue brctl/delif only if the bridge exists,,MERGED,None,None,8,2013-10-31 03:22:46,0
8504,1,55355,review,Fixes RequestContext initialization failure.,,MERGED,None,None,749,2013-11-06 08:41:38,0
8505,1,51907,review,Add V2 rpc api for console,,MERGED,None,None,157,2013-10-15 21:29:22,0
8506,1,57511,review,Sync all of oslo.,,ABANDONED,None,None,219,2013-11-20 19:57:40,0
8507,1,57610,review,Use 'tenant_id' instead of 'project_id' for instance-actions v3,,ABANDONED,None,None,9,2013-11-21 08:16:06,0
8508,1,57075,review,More logging around console logs in libvirt,,ABANDONED,None,None,100,2013-11-19 01:51:37,0
8509,1,52478,review,VMware: Refactor vim_util to reuse existing util method,,ABANDONED,None,None,59,2013-10-17 21:06:11,0
8510,1,57406,review,Include image block device maps in info,,MERGED,None,None,809,2013-11-20 10:41:34,0
8511,1,49305,review,VMware: fix snapshot failure when host in maintenance mode,,MERGED,None,None,612,2013-10-02 07:30:08,0
8512,1,55416,review,Sync models with migrations,,ABANDONED,None,None,1175,2013-11-06 15:14:56,0
8513,1,55222,review,ignore flat_interface option if we are using neutron network,,ABANDONED,None,None,995,2013-11-05 07:53:54,0
8514,1,52705,review,xenapi: Speeding up XenAPIAutoDiskConfigTestCase,,ABANDONED,None,None,344,2013-10-18 22:50:34,0
8515,1,51399,review,Retry filter should work if there are multiple force hosts,,ABANDONED,None,None,253,2013-10-12 18:57:58,0
8516,1,54237,review,Raise exception to api when compute service is down,,ABANDONED,None,None,197,2013-10-29 07:32:28,0
8517,1,57431,review,XenAPI: Fix config section usage,,MERGED,None,None,304,2013-11-20 13:10:38,0
8518,1,52919,review,tenant_id implies all_tenants for servers list in V3 API,,MERGED,None,None,17,2013-10-21 15:07:34,0
8519,1,52021,review,Add V3 API sample for server's actions,,MERGED,None,None,9,2013-10-16 09:18:40,0
8520,1,46062,review,Catch exception while building due to instance being deleted,,MERGED,None,None,63,2013-09-11 14:40:07,0
8521,1,43291,review,Stylistic improvement of models.ComputeNodeStat,,MERGED,None,None,1293,2013-08-22 15:18:13,0
8522,1,55633,review,Update quota-class-set/quota-set throw 500 error,,MERGED,None,None,749,2013-11-08 09:14:56,0
8523,1,53318,review,Checking existence of index before dropping,,MERGED,None,None,1180,2013-10-23 13:24:23,0
8524,1,57635,review,Fix for reading the xenapi_device_id from image metadata,,MERGED,None,None,1039,2013-11-21 10:58:52,0
8525,1,53105,review,Shrink the exception handling range,,MERGED,None,None,88,2013-10-22 14:29:37,0
8526,1,52688,review,xenapi: stop key_init timeout failing set password,,MERGED,None,None,18,2013-10-18 19:55:03,0
8527,1,56677,review,xenapi: workaround vbd.plug race,,MERGED,None,None,18,2013-11-15 19:13:38,0
8528,1,38716,review,Powervm configdrive support,,ABANDONED,None,None,1230,2013-07-26 00:13:35,0
8529,1,55790,review,Imported Translations from Transifex,,MERGED,None,None,5,2013-11-11 07:10:42,0
8530,1,57933,review,Adjust the order of notification for shelve instance,,ABANDONED,None,None,253,2013-11-22 15:43:22,0
8531,1,57921,review,Do not hide exception in update_instance_cache_with_nw_info,,ABANDONED,None,None,137,2013-11-22 14:40:40,0
8532,1,56753,review,libvirt: Fix log message when disable/enable a host,,MERGED,None,None,253,2013-11-16 10:51:52,0
8533,1,54634,review,Process image BDM earlier to avoid duplicates,,MERGED,None,None,862,2013-10-30 22:33:20,0
8534,1,54633,review,Clean BDM when snapshoting volume-backed instances,,MERGED,None,None,862,2013-10-30 22:33:19,0
8535,1,53066,review,Add v3 api samples for availability_zone,,MERGED,None,None,9,2013-10-22 09:48:56,0
8536,1,54684,review,Add V3 api samples for access_ips,,MERGED,None,None,9,2013-10-31 08:54:10,0
8537,1,53039,review,Enforce compute:update policy in V3 API,,MERGED,None,None,17,2013-10-22 02:31:25,0
8538,1,52864,review,Move get_all_tenants policy enforcement to API,,MERGED,None,None,17,2013-10-21 08:26:45,0
8539,1,53785,review,Cache compute node info in Hypervisor api,,MERGED,None,None,687,2013-10-25 08:35:01,0
8540,1,54660,review,Sync log from oslo,,MERGED,None,None,197,2013-10-31 03:36:32,0
8541,1,52007,review,all_tenants=0 should not return instances from all tenants,,MERGED,None,None,17,2013-10-16 07:52:31,0
8542,1,54223,review,Add v3 api samples for scheduler-hints,,MERGED,None,None,9,2013-10-29 03:47:06,0
8543,1,56642,review,Rename InstanceType exceptions to Flavor,,MERGED,None,None,31,2013-11-15 17:35:45,0
8544,1,57773,review,baremetal: refactor out powervm dependency,,MERGED,None,None,887,2013-11-21 22:10:03,0
8545,1,56272,review,Make compute manager _init_instance use native objects,,MERGED,None,None,48,2013-11-13 20:46:22,0
8546,1,48932,review,Refactor UnexpectedTaskStateError for handling of deleting instances,,MERGED,None,None,63,2013-09-30 15:24:02,0
8547,1,55170,review,Fix cells instance_create extra kwarg,,MERGED,None,None,411,2013-11-04 19:39:50,0
8548,1,55605,review,Move flags in powervm/driver into a powervm option group,,ABANDONED,None,None,100,2013-11-08 03:07:58,0
8549,1,56224,review,Conditionalise automatic enabling of disabled host,,MERGED,None,None,748,2013-11-13 15:47:12,0
8550,1,56347,review,Add missing argument max_size in libvirt driver,,MERGED,None,None,415,2013-11-14 10:37:05,0
8551,1,53473,review,xenapi: kernel and ramdisk missing after live-migrate,,MERGED,None,None,68,2013-10-24 00:58:09,0
8552,1,55737,review,libvirt: pass instance to a log() call in the standard way,,MERGED,None,None,100,2013-11-09 23:49:30,0
8553,1,55495,review,Move flags in libvirt's imagecache to the libvirt group,,MERGED,None,None,100,2013-11-07 07:12:32,0
8554,1,55494,review,Move base_dir_name option to somewhere more central,,MERGED,None,None,100,2013-11-07 07:12:30,0
8555,1,55492,review,Move some libvirt specific flags into a group,,MERGED,None,None,100,2013-11-07 07:12:28,0
8556,1,36078,review,Address security concerns in PowerVM Driver,,ABANDONED,None,None,1013,2013-07-08 15:48:21,0
8557,1,56292,review,Do not automatically re-enable the compute service.,,ABANDONED,None,None,134,2013-11-13 23:08:37,0
8558,1,54843,review,Adds nova vif plugin for contrail/vrouter,,ABANDONED,None,None,1295,2013-11-01 00:50:18,0
8559,1,49976,review,Fix unbound reference with multiple nics attached,,ABANDONED,None,None,1296,2013-10-07 03:33:02,0
8560,1,55757,review,Remove import uuid for some files,,ABANDONED,None,None,253,2013-11-10 17:58:02,0
8561,1,57509,review,Sync local from oslo.,,MERGED,None,None,219,2013-11-20 19:53:05,0
8562,1,57571,review,"DO NOT MERGE Revert ""Remove dup of LibvirtISCSIVolumeDriver in LibvirtISERVolumeDriver""",,ABANDONED,None,None,89,2013-11-21 01:12:41,0
8563,1,57570,review,"DO NOT MERGE Revert ""Remove dup of LibvirtISCSIVolumeDriver in LibvirtISERVolumeDriver""",,ABANDONED,None,None,89,2013-11-21 01:11:56,0
8564,1,57569,review,"DO NOT MERGE Revert ""Remove dup of LibvirtISCSIVolumeDriver in LibvirtISERVolumeDriver""",,ABANDONED,None,None,89,2013-11-21 01:11:06,0
8565,1,57568,review,"DO NOT MERGE Revert ""Remove dup of LibvirtISCSIVolumeDriver in LibvirtISERVolumeDriver""",,ABANDONED,None,None,89,2013-11-21 01:10:23,0
8566,1,57566,review,"DO NOT MERGE Revert ""Remove dup of LibvirtISCSIVolumeDriver in LibvirtISERVolumeDriver""",,ABANDONED,None,None,89,2013-11-21 00:57:36,0
8567,1,57371,review,Do not commit: arguing with gate failures,,ABANDONED,None,None,100,2013-11-20 05:56:23,0
8568,1,57370,review,Do not commit: arguing with gate failures,,ABANDONED,None,None,100,2013-11-20 05:55:21,0
8569,1,57369,review,Do not commit: arguing with gate failures,,ABANDONED,None,None,100,2013-11-20 05:53:44,0
8570,1,57540,review,"TEST Revert ""Reverse the quota reservation in revert_resize""",,ABANDONED,None,None,89,2013-11-20 23:20:04,0
8571,1,57543,review,Replace lvs with the more general blockdev in virt/libvirt/utils.py:logical_volume_size().,,ABANDONED,None,None,223,2013-11-20 23:31:38,0
8572,1,57488,review,DO NOT MERGE: disable libvirt lifecycle events,,ABANDONED,None,None,157,2013-11-20 17:50:29,0
8573,1,57352,review,Do not merge: test for gate failures in stable.,,ABANDONED,None,None,100,2013-11-20 01:16:05,0
8574,1,57351,review,Do not merge: test for gate failures in stable.,,ABANDONED,None,None,100,2013-11-20 01:15:18,0
8575,1,57350,review,Do not merge: test for gate failures in stable.,,ABANDONED,None,None,100,2013-11-20 01:14:32,0
8576,1,57349,review,Do not merge: test for gate failures in stable.,,ABANDONED,None,None,100,2013-11-20 01:13:37,0
8577,1,57348,review,Do not merge: test for gate failures in stable.,,ABANDONED,None,None,100,2013-11-20 01:12:47,0
8578,1,55135,review,Recover from deleting state on compute manager start-up,,ABANDONED,None,None,39,2013-11-04 12:12:16,0
8579,1,57061,review,Fix none expected_task_state for instance.save(),,ABANDONED,None,None,172,2013-11-18 23:36:42,0
8580,1,55224,review,Remove unused local variable in test_compute,,MERGED,None,None,687,2013-11-05 08:01:27,0
8581,1,56909,review,declares the max_size parameter in more functions,,ABANDONED,None,None,1271,2013-11-18 12:14:40,0
8582,1,55154,review,Ensure anti affinity scheduling works,,MERGED,None,None,415,2013-11-04 16:20:27,0
8583,1,52319,review,Fixing wrong number of arguments bug in ec2 api tests,,ABANDONED,None,None,1039,2013-10-17 11:10:54,0
8584,1,56288,review,Reverse the quota reservation in revert_resize,,MERGED,None,None,172,2013-11-13 22:23:30,0
8585,1,48543,review,Whitebox nova servers - base tests,,ABANDONED,None,None,1286,2013-09-27 02:10:12,0
8586,1,44445,review,Fix inconsistency between Nova-Net and Neutron,,MERGED,None,None,1214,2013-08-30 14:21:59,0
8587,1,44713,review,Fix type mismatch errors in NetworkTestCase,,MERGED,None,None,92,2013-09-02 16:15:04,0
8588,1,53589,review,Adds XML namespace example for disk config extension,,MERGED,None,None,17,2013-10-24 13:52:27,0
8589,1,56717,review,Also catch UnexpectedTaskStateError_Remote,,ABANDONED,None,None,89,2013-11-16 00:35:44,0
8590,1,57037,review,Updating destroyed instance from db,,ABANDONED,None,None,326,2013-11-18 21:16:55,0
8591,1,56895,review,disable/enable host will be failed when using XenServer,,ABANDONED,None,None,253,2013-11-18 11:25:55,0
8592,1,54443,review,Cells: Fix instance deletes,,MERGED,None,None,526,2013-10-29 23:31:46,0
8593,1,53885,review,hyperv: Initialize target_iqn in attach_volume,,MERGED,None,None,84,2013-10-25 17:24:45,0
8594,1,53528,review,Fixes Invalid tag name error when using k:v tagname,,MERGED,None,None,882,2013-10-24 08:28:39,0
8595,1,52807,review,Create image again when resize revert a VM with image type as LVM,,ABANDONED,None,None,253,2013-10-20 06:42:27,0
8596,1,52597,review,Fix operation failure with NoopFirewallDriver,,ABANDONED,None,None,197,2013-10-18 11:21:31,0
8597,1,56504,review,Remove reduntant call to update_instance_info_cache,,MERGED,None,None,700,2013-11-15 04:05:22,0
8598,1,55705,review,"display the ""reserved"" attribute for fixed ips in ""nova-manage fixed list""",,ABANDONED,None,None,183,2013-11-09 00:36:24,0
8599,1,56485,review,Remove unused libvirt_ovs_bridge flag,,MERGED,None,None,100,2013-11-15 01:15:24,0
8600,1,56714,review,"Revert ""Fix interface-attach removes existing interfaces from db""",,ABANDONED,None,None,89,2013-11-16 00:15:25,0
8601,1,56711,review,"Revert ""Cache Neutron Client for Admin Scenarios""",,ABANDONED,None,None,421,2013-11-16 00:10:02,0
8602,1,55072,review,Add sorting of scheduler host filters,,ABANDONED,None,None,157,2013-11-03 14:01:49,0
8603,1,52992,review,xenapi: apply firewall rules in finish_migrate,,ABANDONED,None,None,18,2013-10-21 20:43:02,0
8604,1,52989,review,xenapi: enforce filters after live-migration,,ABANDONED,None,None,18,2013-10-21 20:29:37,0
8605,1,55808,review,The core part of GCE API addition to nova.,,ABANDONED,None,None,461,2013-11-11 10:45:07,0
8606,1,56218,review,Remove someone unused CONF variables,,ABANDONED,None,None,442,2013-11-13 15:22:13,0
8607,1,52825,review,Drop auth_token configs for api-paste.ini.,,MERGED,None,None,383,2013-10-20 17:41:15,0
8608,1,52645,review,VMware: Detach volume should not delete vmdk,,MERGED,None,None,253,2013-10-18 16:49:33,0
8609,1,53799,review,Nova-all: Replace basestring by six for python3 compatability,,MERGED,None,None,589,2013-10-25 10:09:33,0
8610,1,52459,review,Raising exception for invalid floating_ip's ID,,MERGED,None,None,1005,2013-10-17 19:25:33,0
8611,1,56231,review,Avoid unnecessary admin auth with Neutron to get network info,,ABANDONED,None,None,347,2013-11-13 16:11:25,0
8612,1,55155,review,Adding initial value for network_name variable,,ABANDONED,None,None,1299,2013-11-04 16:21:42,0
8613,1,56317,review,More instance_type -> flavor renames in db.api,,MERGED,None,None,31,2013-11-14 04:22:25,0
8614,1,53104,review,Add flavor-manage to core for V3 API,,MERGED,None,None,17,2013-10-22 14:06:54,0
8615,1,56075,review,Cache Neutron Client for Admin Scenarios,,MERGED,None,None,8,2013-11-12 19:28:33,0
8616,1,56334,review,replace assertNotEquals with assertNotEqual,,MERGED,None,None,30,2013-11-14 08:58:54,0
8617,1,56109,review,Rename virtapi.instance_type_get to flavor_get,,MERGED,None,None,31,2013-11-13 00:04:50,0
8618,1,32437,review,Removed filter which hid auto-assigned floating IPs,,ABANDONED,None,None,1222,2013-06-10 19:07:11,0
8619,1,55866,review,domainEventRegisterAny called too often,,MERGED,None,None,993,2013-11-11 16:53:36,0
8620,1,52363,review,Remove unnecessary steps for cold snapshots,,MERGED,None,None,965,2013-10-17 14:16:00,0
8621,1,46055,review,Remove dup of LibvirtISCSIVolumeDriver in LibvirtISERVolumeDriver,,MERGED,None,None,1300,2013-09-11 13:53:24,0
8622,1,55830,review,replace assertEquals with assertEqual,,ABANDONED,None,None,30,2013-11-11 13:40:36,0
8623,1,53910,review,Fix config drive parameter isn't handled correctly,,ABANDONED,None,None,415,2013-10-25 19:09:54,0
8624,1,53362,review,Make vm cleaner script more flexible,,ABANDONED,None,None,1030,2013-10-23 16:29:13,0
8625,1,55117,review,Xenapi: Allow windows builds with xentools 6.1 and 6.2,,MERGED,None,None,1301,2013-11-04 07:34:27,0
8626,1,56186,review,Style tweaks for Id3cd9d569519f2df1afa046ddabf33f00d63c615,,ABANDONED,None,None,100,2013-11-13 11:54:53,0
8627,1,55879,review,Inherit org.openstack form of architecture prop,,ABANDONED,None,None,409,2013-11-11 18:50:33,0
8628,1,55864,review,Removed unused methods from db.api,,MERGED,None,None,1251,2013-11-11 16:46:57,0
8629,1,38974,review,Spice HTTP proxy,,ABANDONED,None,None,1302,2013-07-28 19:38:20,0
8630,1,52087,review,Make v3 admin_password parameters consistent,,MERGED,None,None,88,2013-10-16 14:14:23,0
8631,1,55881,review,xenapi: Fix agent update message format,,MERGED,None,None,409,2013-11-11 18:50:35,0
8632,1,53062,review,Fix wrong description when updating quotas,,MERGED,None,None,80,2013-10-22 08:49:40,0
8633,1,55880,review,xenapi: Fix regression issue in agent update,,MERGED,None,None,409,2013-11-11 18:50:34,0
8634,1,56047,review,cells/oslo.messaging: more idiomatic instantiation,,ABANDONED,None,None,442,2013-11-12 16:48:46,0
8635,1,52862,review,Markup models with confidentiality information,,ABANDONED,None,None,100,2013-10-21 07:12:53,0
8636,1,35759,review,Stored metrics into compute_nodes as a json dictionary,,MERGED,None,None,973,2013-07-05 10:30:31,0
8637,1,54212,review,Fix migration 185 to work with old fkey names,,MERGED,None,None,109,2013-10-29 01:06:07,0
8638,1,45161,review,Replace assertEquals with assertEqual - tests/etc,,MERGED,None,None,1046,2013-09-05 05:15:56,0
8639,1,56113,review,Closes-Bug: 1247296,,ABANDONED,None,None,807,2013-11-13 00:47:30,0
8640,1,53057,review,Add log_handler to implement the publish_errors config option,,MERGED,None,None,1023,2013-10-22 08:01:38,0
8641,1,51263,review,Moved quota headroom calculations into quota_reserve,,MERGED,None,None,1283,2013-10-11 19:59:15,0
8642,1,54870,review,xenapi: Move settings to their own config section,,MERGED,None,None,68,2013-11-01 04:42:21,0
8643,1,55836,review,image tests: replace assertEquals with assertEqual,,MERGED,None,None,30,2013-11-11 14:00:23,0
8644,1,50780,review,Make the vmware pause/unpause unit tests actually test something,,MERGED,None,None,31,2013-10-10 01:20:06,0
8645,1,55833,review,virt root tests: replace assertEquals with assertEqual,,MERGED,None,None,30,2013-11-11 13:53:17,0
8646,1,55840,review,driver tests (loose ends): replace assertEquals with assertEqual,,MERGED,None,None,30,2013-11-11 14:08:23,0
8647,1,55838,review,baremetal: replace assertEquals with assertEqual,,MERGED,None,None,30,2013-11-11 14:03:48,0
8648,1,55932,review,Removed tabs,,ABANDONED,None,None,807,2013-11-12 01:01:34,0
8649,1,55930,review,Closes-Bug: 1247296,,ABANDONED,None,None,807,2013-11-12 00:54:31,0
8650,1,55929,review,Closes-Bug: 1247296,,ABANDONED,None,None,807,2013-11-12 00:42:38,0
8651,1,55928,review,Closes-Bug: 1247296,,ABANDONED,None,None,807,2013-11-12 00:38:43,0
8652,1,54025,review,Remove fake_vm_ref from test_vmwareapi.py,,MERGED,None,None,253,2013-10-27 12:40:00,0
8653,1,51293,review,Remove vim header from everything else,,ABANDONED,None,None,89,2013-10-11 22:46:44,0
8654,1,54677,review,Fix OLE error for HyperV,,MERGED,None,None,1004,2013-10-31 07:05:41,0
8655,1,51323,review,Make scheduler disk_filter take swap into account,,MERGED,None,None,89,2013-10-12 02:10:08,0
8656,1,52661,review,Fix the ConsolesController class doc string,,MERGED,None,None,80,2013-10-18 18:05:13,0
8657,1,43984,review,Call baselineCPU for full feature list,,MERGED,None,None,400,2013-08-28 05:39:01,0
8658,1,54931,review,Added tests for get_disk_bus_for_disk_dev function,,MERGED,None,None,1073,2013-11-01 15:51:45,0
8659,1,54269,review,Add v3 api samples for coverage,,ABANDONED,None,None,9,2013-10-29 10:18:11,0
8660,1,55710,review,Move powervm specific flags into a group,,ABANDONED,None,None,197,2013-11-09 04:12:41,0
8661,1,55215,review,Imported Translations from Transifex,,MERGED,None,None,5,2013-11-05 07:10:27,0
8662,1,54707,review,Quota value shouldn't be set less than in-use.,,ABANDONED,None,None,749,2013-10-31 12:04:57,0
