irclog.id,nick,date,message,type,name
9179,,2013-08-20 09:32:11,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
9180,Anju,2013-08-20 09:32:11,giulivi : hiii,COMMENT,#openstack-qa
9181,raies,2013-08-20 09:32:18,afazekas: i think it should be there :) lets what get happen to it for sure. I am going to add it :),COMMENT,#openstack-qa
9182,afazekas,2013-08-20 09:32:25,giulivo: raies is the owner,COMMENT,#openstack-qa
9183,afazekas,2013-08-20 09:33:24,raies: At least add it to the commit message we will see is it able to pass in the same change :),COMMENT,#openstack-qa
9184,Anju,2013-08-20 09:33:51,"giulivo : hiii, when i will add that u will get a mail :)",COMMENT,#openstack-qa
9185,raies,2013-08-20 09:34:04,afzekas: ok I will add description in commit message,COMMENT,#openstack-qa
9186,giulivo,2013-08-20 09:34:12,"Anju, sure, just asking, enjoy :)",COMMENT,#openstack-qa
9187,Anju,2013-08-20 09:34:34,"giulivo :  yeah ,thanks :)",COMMENT,#openstack-qa
9188,raies,2013-08-20 09:34:49,afazekas: one more thing is there: L197,COMMENT,#openstack-qa
9189,Anju,2013-08-20 09:35:36,afazekas : these changes was giving me a issue in devstack,COMMENT,#openstack-qa
9190,Anju,2013-08-20 09:35:50,whe i reinstalled it with master branch,COMMENT,#openstack-qa
9191,raies,2013-08-20 09:35:54,"afazekas: as list cases of subnet and network are like \""for n in subnets/networks:\""",COMMENT,#openstack-qa
9192,afazekas,2013-08-20 09:36:33,"Anju: what is the issue, are you using xen ? are you sure that change causes the issue ?",COMMENT,#openstack-qa
9193,raies,2013-08-20 09:36:43,afazekas: So I thaught that L197 should be like for n in ports: not ports_list,COMMENT,#openstack-qa
9194,Anju,2013-08-20 09:38:12,afazekas : i want to know that  is this happening only in my system,COMMENT,#openstack-qa
9195,Anju,2013-08-20 09:38:29,or with others.,COMMENT,#openstack-qa
9196,Anju,2013-08-20 09:38:52,afazekas : that is why asked have u upgraded your devstack,COMMENT,#openstack-qa
9197,Anju,2013-08-20 09:38:59,or using the old one,COMMENT,#openstack-qa
9198,raies,2013-08-20 09:39:13,afazekas: u there ?,COMMENT,#openstack-qa
9199,afazekas,2013-08-20 09:39:19,raies: I will wait for another reviewer to comment it first,COMMENT,#openstack-qa
9200,raies,2013-08-20 09:39:55,afazekas : any special reason ??,COMMENT,#openstack-qa
9201,afazekas,2013-08-20 09:41:08,"raies: If they like it  (+2) I just need to approve, If do not like it I will not need to disagree on review",COMMENT,#openstack-qa
9202,raies,2013-08-20 09:42:38,afazekas: ok,COMMENT,#openstack-qa
9203,raies,2013-08-20 09:42:46,I am applying new patch,COMMENT,#openstack-qa
9204,raies,2013-08-20 09:43:07,please suggest someone to review it :),COMMENT,#openstack-qa
9205,openstackgerrit,2013-08-20 09:45:21,raiesmh08 proposed a change to openstack/tempest: Adding network api xml support  https://review.openstack.org/41673,COMMENT,#openstack-qa
9206,raies,2013-08-20 09:45:57,afazekas: I have applied it now you can check it :),COMMENT,#openstack-qa
9207,raies,2013-08-20 09:47:36,afazekas: please check https://review.openstack.org/#/c/42624/ also,COMMENT,#openstack-qa
9208,openstackgerrit,2013-08-20 09:48:03,A change was merged to openstack/tempest: Fixing the rest of the comment spacing issues  https://review.openstack.org/42461,COMMENT,#openstack-qa
9209,afazekas,2013-08-20 09:48:50,https://review.openstack.org/#/c/42624/ does not looks good,COMMENT,#openstack-qa
9210,afazekas,2013-08-20 09:50:44,http://www.fpaste.org/33384/69922321/ I guess it looks like this,COMMENT,#openstack-qa
9211,raies,2013-08-20 09:50:44,afazekas: any reason ?,COMMENT,#openstack-qa
9212,afazekas,2013-08-20 09:52:30,raies: this is the usual xml structure,COMMENT,#openstack-qa
9213,raies,2013-08-20 09:52:32,afazekas: I will check it,COMMENT,#openstack-qa
9214,raies,2013-08-20 09:52:39,got it,COMMENT,#openstack-qa
9215,afazekas,2013-08-20 09:52:42,unless you want to specify a network with two name,COMMENT,#openstack-qa
9216,afazekas,2013-08-20 09:53:05,:),COMMENT,#openstack-qa
9217,Anju,2013-08-20 09:57:55,afazekas :,COMMENT,#openstack-qa
9218,Anju,2013-08-20 09:59:31,yes when I delete  line no 186  https://github.com/openstack-dev/devstack/commit/e0d4aebe7a584c94b3b17fde59fa710a2bf84bbb,COMMENT,#openstack-qa
9219,Anju,2013-08-20 09:59:43,in this in my stackrc file,COMMENT,#openstack-qa
9220,Anju,2013-08-20 09:59:51,then it was running,COMMENT,#openstack-qa
9221,Anju,2013-08-20 10:00:36,afazekas : devstack installed successfully but api was not running,COMMENT,#openstack-qa
9222,,2013-08-20 10:04:09,*** LiangZheng has quit IRC,PART,#openstack-qa
9223,afazekas,2013-08-20 10:06:19,which api ?,COMMENT,#openstack-qa
9224,Anju,2013-08-20 10:07:11,anyone,COMMENT,#openstack-qa
9225,Anju,2013-08-20 10:07:15,means cli,COMMENT,#openstack-qa
9226,Anju,2013-08-20 10:07:23,i ran cli first,COMMENT,#openstack-qa
9227,afazekas,2013-08-20 10:08:39,which ?,COMMENT,#openstack-qa
9228,afazekas,2013-08-20 10:08:45,all of them ?,COMMENT,#openstack-qa
9229,Anju,2013-08-20 10:08:48,nova list,COMMENT,#openstack-qa
9230,afazekas,2013-08-20 10:08:50,what is the error message ?,COMMENT,#openstack-qa
9231,Anju,2013-08-20 10:09:01,xenserver error,COMMENT,#openstack-qa
9232,afazekas,2013-08-20 10:09:06,do you have issue with glance and keystone as well ?,COMMENT,#openstack-qa
9233,Anju,2013-08-20 10:09:13,yes,COMMENT,#openstack-qa
9234,afazekas,2013-08-20 10:09:16,where do you see the xenserver error ?,COMMENT,#openstack-qa
9235,Anju,2013-08-20 10:09:44,when i was running any cli,COMMENT,#openstack-qa
9236,Anju,2013-08-20 10:09:59,it just showing me that one line message,COMMENT,#openstack-qa
9237,afazekas,2013-08-20 10:10:03,you get 500 response with xen server ?,COMMENT,#openstack-qa
9238,Anju,2013-08-20 10:10:53,there was nothing like this,COMMENT,#openstack-qa
9239,Anju,2013-08-20 10:11:01,a simple message,COMMENT,#openstack-qa
9240,Anju,2013-08-20 10:11:32,when i commented the 186 line ehich is introduced in new devstack master branch,COMMENT,#openstack-qa
9241,Anju,2013-08-20 10:12:11,then it was running,COMMENT,#openstack-qa
9242,afazekas,2013-08-20 10:12:12,can you paste somewhere a nova --debug list output,COMMENT,#openstack-qa
9243,Anju,2013-08-20 10:12:12,cant this time :(,COMMENT,#openstack-qa
9244,Anju,2013-08-20 10:12:33,are u using the updted devstack,COMMENT,#openstack-qa
9245,Anju,2013-08-20 10:12:34,?,COMMENT,#openstack-qa
9246,afazekas,2013-08-20 10:13:08,normally I get fresh devstack on every vm start,COMMENT,#openstack-qa
9247,Anju,2013-08-20 10:13:22,u clone every time ?,COMMENT,#openstack-qa
9248,afazekas,2013-08-20 10:14:30,"On the image  I have all repos, I just need to pull them (in parallel), some places I also have local mirror",COMMENT,#openstack-qa
9249,Anju,2013-08-20 10:14:47,check that these lines are in your stackrc file if yes means that u are not facing this error https://github.com/openstack-dev/devstack/commit/e0d4aebe7a584c94b3b17fde59fa710a2bf84bbb,COMMENT,#openstack-qa
9250,afazekas,2013-08-20 10:15:54,Anju: try to remove the xenserver-core,COMMENT,#openstack-qa
9251,Anju,2013-08-20 10:16:38,afazekas : yes i did the same,COMMENT,#openstack-qa
9252,Anju,2013-08-20 10:16:41,was running,COMMENT,#openstack-qa
9253,Anju,2013-08-20 10:17:43,afazekas : then everytime everyone have to comment this line ?,COMMENT,#openstack-qa
9254,afazekas,2013-08-20 10:18:34,Anju: you just need to uninstall the  xenserver-core if you want the original behavior,COMMENT,#openstack-qa
9255,afazekas,2013-08-20 10:19:00,or add the VIRT_DRIVER=libvirt to your localrc,COMMENT,#openstack-qa
9256,Anju,2013-08-20 10:19:35,ok afazekas : will do and tell :),COMMENT,#openstack-qa
9257,Anju,2013-08-20 10:19:41,thanks for help,COMMENT,#openstack-qa
9258,afazekas,2013-08-20 10:20:02,Anju: you are welcome,COMMENT,#openstack-qa
9259,afazekas,2013-08-20 10:20:52,Anju: I think next time you should start with several pastebin entry about the issue,COMMENT,#openstack-qa
9260,Anju,2013-08-20 10:22:19,means ?,COMMENT,#openstack-qa
9261,Anju,2013-08-20 10:23:04,afazekas : u are saying the output after debug,COMMENT,#openstack-qa
9262,afazekas,2013-08-20 10:23:33,for example,COMMENT,#openstack-qa
9263,afazekas,2013-08-20 10:25:18,"an actual output example usually tells more then several words without a context, I  was even not sure are you using xen or not",COMMENT,#openstack-qa
9264,Anju,2013-08-20 10:26:26,yeah : correct ..so sry ..yesterday u were not good so didnt ask .and today i have not my system,COMMENT,#openstack-qa
9265,Anju,2013-08-20 10:26:29,so,COMMENT,#openstack-qa
9266,Anju,2013-08-20 10:26:32,:),COMMENT,#openstack-qa
9267,afazekas,2013-08-20 10:26:44,:),COMMENT,#openstack-qa
9268,Anju,2013-08-20 10:27:44,afazekas : did u check our stackrc file?,COMMENT,#openstack-qa
9269,Anju,2013-08-20 10:28:04,i means this code is added in that or not,COMMENT,#openstack-qa
9270,,2013-08-20 10:28:18,*** thomasbiege has quit IRC,PART,#openstack-qa
9271,openstackgerrit,2013-08-20 10:30:49,raiesmh08 proposed a change to openstack/tempest: Adding network api xml support  https://review.openstack.org/41673,COMMENT,#openstack-qa
9272,raies,2013-08-20 10:33:09,"afazekas: https://review.openstack.org/#/c/42624/ and  https://review.openstack.org/#/c/41673, I think now u can consider it",COMMENT,#openstack-qa
9273,raies,2013-08-20 10:36:02,afazekas: u there ?,COMMENT,#openstack-qa
9274,,2013-08-20 10:37:28,*** mkollaro has joined #openstack-qa,JOIN,#openstack-qa
9275,,2013-08-20 10:37:45,*** SergeyLukjanov has joined #openstack-qa,JOIN,#openstack-qa
9276,afazekas,2013-08-20 10:38:41,"raises:  the request in the test case starts with <?xml version=\""1.0\"" encoding=\""UTF-8\""?>",COMMENT,#openstack-qa
9277,afazekas,2013-08-20 10:39:07,why it has additional space ..,COMMENT,#openstack-qa
9278,raies,2013-08-20 10:40:06,which file ?,COMMENT,#openstack-qa
9279,afazekas,2013-08-20 10:41:29,"not the file, looks like our xml request formater adds a space even if the element does not have an attribute ...",COMMENT,#openstack-qa
9280,afazekas,2013-08-20 10:41:37,not a real issue,COMMENT,#openstack-qa
9281,raies,2013-08-20 10:42:03,afazekas : ok,COMMENT,#openstack-qa
9282,raies,2013-08-20 10:43:07,afazekas: from tempest/api/network/test_networks.py i have almost incorporated suggested by you. Now you can mean it I think :),COMMENT,#openstack-qa
9283,,2013-08-20 10:45:04,* afazekas is hunting for food,ACTION,#openstack-qa
9284,,2013-08-20 10:45:09,*** jasondotstar has quit IRC,PART,#openstack-qa
9285,,2013-08-20 10:55:07,*** mkollaro has quit IRC,PART,#openstack-qa
9286,,2013-08-20 10:56:53,*** giulivo has quit IRC,PART,#openstack-qa
9287,,2013-08-20 10:57:26,*** dosaboy_ has joined #openstack-qa,JOIN,#openstack-qa
9288,,2013-08-20 10:59:26,*** dosaboy has quit IRC,PART,#openstack-qa
9289,,2013-08-20 11:02:28,*** thomasbiege has joined #openstack-qa,JOIN,#openstack-qa
9290,,2013-08-20 11:12:30,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
9291,,2013-08-20 11:26:29,*** Anju has quit IRC,PART,#openstack-qa
9292,raies,2013-08-20 11:29:34,afazekas: u there ?,COMMENT,#openstack-qa
9293,,2013-08-20 11:31:36,*** weshay has joined #openstack-qa,JOIN,#openstack-qa
9294,openstackgerrit,2013-08-20 11:38:01,Ivan-Zhu proposed a change to openstack/tempest: port test_aggregates  and test_hosts into v3 part1  https://review.openstack.org/42868,COMMENT,#openstack-qa
9295,openstackgerrit,2013-08-20 11:38:02,Ivan-Zhu proposed a change to openstack/tempest: port test_aggregates and test_hosts into nova v3 part2  https://review.openstack.org/42869,COMMENT,#openstack-qa
9296,,2013-08-20 11:39:54,*** SergeyLukjanov has joined #openstack-qa,JOIN,#openstack-qa
9297,,2013-08-20 11:44:27,*** tkammer has quit IRC,PART,#openstack-qa
9298,,2013-08-20 11:44:43,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
9299,,2013-08-20 11:44:48,*** tkammer has joined #openstack-qa,JOIN,#openstack-qa
9300,raies,2013-08-20 11:45:05,afazekas: u there ?,COMMENT,#openstack-qa
9301,,2013-08-20 11:49:38,*** HenryG has joined #openstack-qa,JOIN,#openstack-qa
9302,,2013-08-20 11:52:01,*** raies has quit IRC,PART,#openstack-qa
9303,afazekas,2013-08-20 11:53:51,raies: pong,COMMENT,#openstack-qa
9304,afazekas_no_irq,2013-08-20 11:59:27,*** afazekas is now known as afazekas_no_irq,NICKCHANGE,#openstack-qa
9305,,2013-08-20 12:04:41,*** mkollaro has joined #openstack-qa,JOIN,#openstack-qa
9306,,2013-08-20 12:19:22,*** mriedem has joined #openstack-qa,JOIN,#openstack-qa
9307,,2013-08-20 12:23:31,*** giulivo has joined #openstack-qa,JOIN,#openstack-qa
9308,,2013-08-20 12:29:12,*** anteaya has joined #openstack-qa,JOIN,#openstack-qa
9309,,2013-08-20 12:35:52,*** SergeyLukjanov has joined #openstack-qa,JOIN,#openstack-qa
9310,,2013-08-20 12:39:43,*** dkranz has joined #openstack-qa,JOIN,#openstack-qa
9311,,2013-08-20 12:47:59,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
9312,,2013-08-20 12:49:56,*** jasondotstar has joined #openstack-qa,JOIN,#openstack-qa
9313,,2013-08-20 12:55:43,*** dkranz has quit IRC,PART,#openstack-qa
9314,jog0-away,2013-08-20 13:01:16,*** jog0 is now known as jog0-away,NICKCHANGE,#openstack-qa
9315,,2013-08-20 13:01:55,*** mberwanger has joined #openstack-qa,JOIN,#openstack-qa
9316,,2013-08-20 13:03:53,*** adalbas has quit IRC,PART,#openstack-qa
9317,openstackgerrit,2013-08-20 13:12:14,Ivan-Zhu proposed a change to openstack/tempest: port test_services into nova v3 part1  https://review.openstack.org/42880,COMMENT,#openstack-qa
9318,,2013-08-20 13:14:38,*** whayutin_ has joined #openstack-qa,JOIN,#openstack-qa
9319,,2013-08-20 13:16:42,*** weshay has quit IRC,PART,#openstack-qa
9320,openstackgerrit,2013-08-20 13:19:26,Ivan-Zhu proposed a change to openstack/tempest: port test_services into nova v3 part2  https://review.openstack.org/42885,COMMENT,#openstack-qa
9321,,2013-08-20 13:27:40,*** HenryG has quit IRC,PART,#openstack-qa
9322,malini,2013-08-20 13:34:22,*** malini_afk is now known as malini,NICKCHANGE,#openstack-qa
9323,,2013-08-20 13:35:07,*** mberwanger has quit IRC,PART,#openstack-qa
9324,openstackgerrit,2013-08-20 13:41:35,afazekas proposed a change to openstack-dev/devstack: Configure bash completion  https://review.openstack.org/41928,COMMENT,#openstack-qa
9325,,2013-08-20 13:42:50,*** burt has joined #openstack-qa,JOIN,#openstack-qa
9326,,2013-08-20 13:43:05,*** thomasbiege2 has joined #openstack-qa,JOIN,#openstack-qa
9327,,2013-08-20 13:46:06,*** thomasbiege has quit IRC,PART,#openstack-qa
9328,openstackgerrit,2013-08-20 13:47:00,Ivan-Zhu proposed a change to openstack/tempest: port test_aggregates and test_hosts into nova v3 part2  https://review.openstack.org/42869,COMMENT,#openstack-qa
9329,,2013-08-20 13:49:57,*** whayutin_ has quit IRC,PART,#openstack-qa
9330,,2013-08-20 14:01:15,*** weshay has joined #openstack-qa,JOIN,#openstack-qa
9331,,2013-08-20 14:22:20,*** raies has joined #openstack-qa,JOIN,#openstack-qa
9332,raies,2013-08-20 14:23:08,afazekas: hi,COMMENT,#openstack-qa
9333,afazekas_no_irq,2013-08-20 14:24:32,raies: hi,COMMENT,#openstack-qa
9334,,2013-08-20 14:28:40,*** thomasbiege2 has quit IRC,PART,#openstack-qa
9335,giulivo,2013-08-20 14:30:00,ping afazekas_no_irq,COMMENT,#openstack-qa
9336,giulivo,2013-08-20 14:30:58,doh _no_irq ! :(,COMMENT,#openstack-qa
9337,afazekas_no_irq,2013-08-20 14:32:58,giulivo: pong,COMMENT,#openstack-qa
9338,giulivo,2013-08-20 14:33:20,sorry for irq I didn\'t notice that until hit TAB :(,COMMENT,#openstack-qa
9339,afazekas_no_irq,2013-08-20 14:33:21,It was an NMI :),COMMENT,#openstack-qa
9340,giulivo,2013-08-20 14:33:30,so the question is about https://review.openstack.org/#/c/36937,COMMENT,#openstack-qa
9341,giulivo,2013-08-20 14:33:35,what is the reason for that?,COMMENT,#openstack-qa
9342,afazekas_no_irq,2013-08-20 14:33:50,"+72, -175",COMMENT,#openstack-qa
9343,afazekas_no_irq,2013-08-20 14:34:03,You just need to add 4 lines instead 8 for new client,COMMENT,#openstack-qa
9344,afazekas_no_irq,2013-08-20 14:34:31,There is two possible re-factor at the moment,COMMENT,#openstack-qa
9345,giulivo,2013-08-20 14:34:54,yeah indeed I was tempted to +1 but thought it was nice to have easy access to the class names for both JSON and XML clients,COMMENT,#openstack-qa
9346,raies,2013-08-20 14:34:54,ok,COMMENT,#openstack-qa
9347,afazekas_no_irq,2013-08-20 14:35:05,my change moves closer to single authentication per user style,COMMENT,#openstack-qa
9348,afazekas_no_irq,2013-08-20 14:35:46,the other refactor possibility is adding factory to all rest client to provide the correct interface (xml/json + version),COMMENT,#openstack-qa
9349,afazekas_no_irq,2013-08-20 14:35:57,"But actually it just adds more code, without a real benefit",COMMENT,#openstack-qa
9350,afazekas_no_irq,2013-08-20 14:36:58,so probbaly  another smaller transform may came when someone touching the authentication location in the model,COMMENT,#openstack-qa
9351,afazekas_no_irq,2013-08-20 14:37:11,I did not wanted to create 800 line change for handling everything,COMMENT,#openstack-qa
9352,,2013-08-20 14:38:45,*** mkollaro has quit IRC,PART,#openstack-qa
9353,,2013-08-20 14:41:24,*** __afazekas_zz has quit IRC,PART,#openstack-qa
9354,,2013-08-20 14:43:09,*** raies has quit IRC,PART,#openstack-qa
9355,openstackgerrit,2013-08-20 14:47:17,raiesmh08 proposed a change to openstack/tempest: Adding network api xml support  https://review.openstack.org/41673,COMMENT,#openstack-qa
9356,,2013-08-20 14:50:21,*** sthaha has quit IRC,PART,#openstack-qa
9357,,2013-08-20 14:51:29,*** raies has joined #openstack-qa,JOIN,#openstack-qa
9358,,2013-08-20 14:51:37,*** SergeyLukjanov has joined #openstack-qa,JOIN,#openstack-qa
9359,raies,2013-08-20 14:51:44,afazekas: hi,COMMENT,#openstack-qa
9360,openstackgerrit,2013-08-20 14:51:46,Matthew Treinish proposed a change to openstack/tempest: Add tenant isolation to the swift tests  https://review.openstack.org/42169,COMMENT,#openstack-qa
9361,raies,2013-08-20 14:53:25,afazekas_no_irq,COMMENT,#openstack-qa
9362,raies,2013-08-20 14:53:40,afazekas_no_irq: I applied patch 11,COMMENT,#openstack-qa
9363,afazekas_no_irq,2013-08-20 14:54:17,giulivo: ^^,COMMENT,#openstack-qa
9364,yfried,2013-08-20 15:04:52,"Hi, is there anyone who isn\'t running tempest on devstack, but on an actual openstack?",COMMENT,#openstack-qa
9365,mriedem,2013-08-20 15:08:32,"yfried: yeah, me, on rhel 6.4",COMMENT,#openstack-qa
9366,yfried,2013-08-20 15:10:12,"mriedem: after I have a live openstack setup, what are the steps to configure tempest to work with it? anything not on tempest.conf?",COMMENT,#openstack-qa
9367,mriedem,2013-08-20 15:11:15,yfried: not really,COMMENT,#openstack-qa
9368,mriedem,2013-08-20 15:11:31,yfried: you could probably just use run_tests.sh -V -f in tempest to run it,COMMENT,#openstack-qa
9369,mriedem,2013-08-20 15:11:38,i don\'t ues a virtual environment though,COMMENT,#openstack-qa
9370,mriedem,2013-08-20 15:11:42,since i\'m in a vm,COMMENT,#openstack-qa
9371,mriedem,2013-08-20 15:12:25,"yfried: this is old, but it\'s what i used to get started: http://fedoraproject.org/wiki/QA:Testcase_run_Tempest_tests",COMMENT,#openstack-qa
9372,mriedem,2013-08-20 15:13:23,"yfried: most of the work for me was configuring tempest.conf to match the values in my installation, e.g. neutron network, glance image ids, tenant id\'s, etc etc",COMMENT,#openstack-qa
9373,,2013-08-20 15:18:29,*** yfried has quit IRC,PART,#openstack-qa
9374,openstackgerrit,2013-08-20 15:18:43,Tal Kammer proposed a change to openstack/tempest: Initial basic setup of openstack and tempest config file  https://review.openstack.org/42920,COMMENT,#openstack-qa
9375,jaypipes,2013-08-20 15:39:10,mtreinish: https://review.openstack.org/#/c/42797/ is good to have your +1A on... easy win IMO,COMMENT,#openstack-qa
9376,mtreinish,2013-08-20 15:41:05,jaypipes: yep,COMMENT,#openstack-qa
9377,afazekas,2013-08-20 15:42:14,*** afazekas_no_irq is now known as afazekas,NICKCHANGE,#openstack-qa
9378,,2013-08-20 15:42:16,*** thomasbiege has joined #openstack-qa,JOIN,#openstack-qa
9379,afazekas,2013-08-20 15:42:23,"jaypipes, mtreinish: https://review.openstack.org/#/c/42018/",COMMENT,#openstack-qa
9380,,2013-08-20 15:47:28,*** giulivo has quit IRC,PART,#openstack-qa
9381,afazekas,2013-08-20 15:47:42,tkammer: http://www.youtube.com/watch?v=9QFK1cLhytY :),COMMENT,#openstack-qa
9382,,2013-08-20 15:48:28,*** xqueralt has left #openstack-qa,PART,#openstack-qa
9383,jaypipes,2013-08-20 15:49:23,afazekas: done,COMMENT,#openstack-qa
9384,tkammer,2013-08-20 15:51:11,"afazekas, lol",COMMENT,#openstack-qa
9385,mtreinish,2013-08-20 15:52:29,"jaypipes: on https://review.openstack.org/#/c/42798 you +A\'d that without another +2. Also, I would have -1\'d it because he could have just raised a skipException if neutron was enabled in setupClass.",COMMENT,#openstack-qa
9386,tkammer,2013-08-20 15:52:34,"afazekas, there is another one I love: http://www.youtube.com/watch?v=b-Cr0EWwaTk",COMMENT,#openstack-qa
9387,mtreinish,2013-08-20 15:52:42,instead of using a decorator on every test method,COMMENT,#openstack-qa
9388,jaypipes,2013-08-20 15:53:21,"mtreinish: sorry, I thought cyeoh +2d it...",COMMENT,#openstack-qa
9389,jaypipes,2013-08-20 15:53:28,mtreinish: I guess he only _1d it,COMMENT,#openstack-qa
9390,jaypipes,2013-08-20 15:53:32,+1d... sorry,COMMENT,#openstack-qa
9391,jaypipes,2013-08-20 15:54:35,mtreinish: removed +1A... please feel free to comment on it.,COMMENT,#openstack-qa
9392,afazekas,2013-08-20 15:55:02,tkammer: http://www.youtube.com/watch?v=Mt7zsortIXs :),COMMENT,#openstack-qa
9393,mtreinish,2013-08-20 15:55:55,jaypipes: ok thanks I\'ll do that.,COMMENT,#openstack-qa
9394,jaypipes,2013-08-20 15:56:05,mtreinish: sorry bout that,COMMENT,#openstack-qa
9395,mtreinish,2013-08-20 15:56:07,jaypipes: do you know if the -1 is enough to prevent the merge,COMMENT,#openstack-qa
9396,mtreinish,2013-08-20 15:56:16,jaypipes: its not a problem I\'ve made that mistake before too,COMMENT,#openstack-qa
9397,jaypipes,2013-08-20 15:56:21,mtreinish: no.. -2 will prevent,COMMENT,#openstack-qa
9398,mtreinish,2013-08-20 15:56:32,should I do that then?,COMMENT,#openstack-qa
9399,jaypipes,2013-08-20 15:56:32,with a big red X :),COMMENT,#openstack-qa
9400,jaypipes,2013-08-20 15:56:41,"mtreinish: sure, if it is important, go for it.",COMMENT,#openstack-qa
9401,afazekas,2013-08-20 15:59:29,mtreinish: Is the skip tracker working when something skipped in a class ?,COMMENT,#openstack-qa
9402,mtreinish,2013-08-20 15:59:59,afazekas: not yet it\'s on my todo list,COMMENT,#openstack-qa
9403,,2013-08-20 16:00:33,*** tkammer has quit IRC,PART,#openstack-qa
9404,mtreinish,2013-08-20 16:00:33,but we normally only use it with optional features at the class level so there often isn\'t a bug associated with it.,COMMENT,#openstack-qa
9405,afazekas,2013-08-20 16:00:34,mtreinish: BTW on the pending patch imho it should allow just the skip(  and skipIf(,COMMENT,#openstack-qa
9406,,2013-08-20 16:00:56,*** yfried has joined #openstack-qa,JOIN,#openstack-qa
9407,mtreinish,2013-08-20 16:02:25,afazekas: that won\'t work with multi-line skips then,COMMENT,#openstack-qa
9408,mtreinish,2013-08-20 16:02:37,unless I start getting fancy with the detection and regex,COMMENT,#openstack-qa
9409,mtreinish,2013-08-20 16:03:02,"which I\'m not sure how to go about doing, the skip detection logic starts getting more complex",COMMENT,#openstack-qa
9410,,2013-08-20 16:08:21,*** Anju has joined #openstack-qa,JOIN,#openstack-qa
9411,afazekas,2013-08-20 16:09:26,mtreinish: can you show me an example where it is not working ? and where it starts working ?,COMMENT,#openstack-qa
9412,mtreinish,2013-08-20 16:10:24,afazekas: look at any skipif that takes 2 lines because the condition is too long.,COMMENT,#openstack-qa
9413,mtreinish,2013-08-20 16:10:39,afazekas: right now the skip tracker looks for the skip regex,COMMENT,#openstack-qa
9414,mtreinish,2013-08-20 16:10:48,and in the next line the start of a method with a def,COMMENT,#openstack-qa
9415,,2013-08-20 16:13:32,*** thomasbiege has quit IRC,PART,#openstack-qa
9416,afazekas,2013-08-20 16:22:16,yes,COMMENT,#openstack-qa
9417,afazekas,2013-08-20 16:24:01,"tkammer: I added several notes, I will try it in real life on this week",COMMENT,#openstack-qa
9418,afazekas,2013-08-20 16:26:38,mtreinish: I see guilivo also commented it,COMMENT,#openstack-qa
9419,,2013-08-20 16:36:41,*** psedlak has quit IRC,PART,#openstack-qa
9420,,2013-08-20 16:38:10,*** adalbas has joined #openstack-qa,JOIN,#openstack-qa
9421,,2013-08-20 16:39:10,*** yfried has quit IRC,PART,#openstack-qa
9422,,2013-08-20 16:41:41,*** jhenner has quit IRC,PART,#openstack-qa
9423,,2013-08-20 16:54:09,*** afazekas has quit IRC,PART,#openstack-qa
9424,raies,2013-08-20 16:57:05,jaypipes: hi,COMMENT,#openstack-qa
9425,fbo_away,2013-08-20 17:01:23,*** fbo is now known as fbo_away,NICKCHANGE,#openstack-qa
9426,,2013-08-20 17:06:29,*** jhenner has joined #openstack-qa,JOIN,#openstack-qa
9427,,2013-08-20 17:15:50,*** jhenner has quit IRC,PART,#openstack-qa
9428,,2013-08-20 17:16:28,*** raies has quit IRC,PART,#openstack-qa
9429,hemna,2013-08-20 17:22:39,*** hemnafk is now known as hemna,NICKCHANGE,#openstack-qa
9430,,2013-08-20 17:34:45,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
9431,,2013-08-20 18:11:55,*** Anju has quit IRC,PART,#openstack-qa
9432,openstackgerrit,2013-08-20 18:12:25,Joshua Harlow proposed a change to openstack/tempest: Add a more detailed message about the volumes missing.  https://review.openstack.org/42964,COMMENT,#openstack-qa
9433,openstackgerrit,2013-08-20 18:14:18,Joshua Harlow proposed a change to openstack/tempest: Add a more detailed message about the volumes missing.  https://review.openstack.org/42964,COMMENT,#openstack-qa
9434,,2013-08-20 18:35:03,*** yfried has joined #openstack-qa,JOIN,#openstack-qa
9435,,2013-08-20 18:43:05,*** SergeyLukjanov has joined #openstack-qa,JOIN,#openstack-qa
9436,,2013-08-20 18:43:50,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
9437,,2013-08-20 18:51:31,*** openstack` has joined #openstack-qa,JOIN,#openstack-qa
9438,,2013-08-20 18:51:31,*** openstack has quit IRC,PART,#openstack-qa
9439,openstack,2013-08-20 18:52:32,*** openstack` is now known as openstack,NICKCHANGE,#openstack-qa
9440,openstackgerrit,2013-08-20 18:53:17,Avishay Traeger proposed a change to openstack-dev/grenade: Update Cinder\'s policy.json file  https://review.openstack.org/42971,COMMENT,#openstack-qa
9441,,2013-08-20 18:53:51,*** afazekas has joined #openstack-qa,JOIN,#openstack-qa
9442,openstackgerrit,2013-08-20 18:59:08,Ravi Chunduru proposed a change to openstack-dev/devstack: blueprint quantum-fwaas-devstack Adds support for Openstack Networking FWaaS (Firewall)  https://review.openstack.org/37147,COMMENT,#openstack-qa
